"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"7344";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нефрологии";"Республика Калмыкия";"Сарангова Надежда Анатольевна";"14.03.2024";"40-П/24";"13.03.2029";"15.03.2024";"";""
"7343";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология терапевтическая";"Республика Калмыкия";"Самхаев Владислав Наранович";"14.03.2024";"39-П/24";"13.03.2029";"15.03.2024";"";""
"7342";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Психиатрия-наркология";"Республика Калмыкия";"Очирова Сана Васильевна";"14.03.2024";"38-П/24";"13.03.2029";"15.03.2024";"";""
"7341";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Республика Калмыкия";"Оватаева Нюдля Сергеевна";"14.03.2024";"37-П/24";"13.03.2029";"15.03.2024";"";""
"7340";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Республика Калмыкия";"Нижиндаев Григорий Владимирович";"14.03.2024";"36-П/24";"13.03.2029";"15.03.2024";"";""
"7339";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Аллергология и иммунология";"Республика Калмыкия";"Насунова Клариса Валериевна";"14.03.2024";"35-П/24";"13.03.2029";"15.03.2024";"";""
"7338";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология ортопедическая";"Республика Калмыкия";"Наранов Вячеслав Геннадьевич";"14.03.2024";"34-П/24";"13.03.2029";"15.03.2024";"";""
"7337";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Республика Калмыкия";"Манджиев Санал Санджиевич";"14.03.2024";"33-П/24";"13.03.2029";"15.03.2024";"";""
"7336";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Республика Калмыкия";"Лактионова Евгения Николаевна";"14.03.2024";"32-П/24";"13.03.2029";"15.03.2024";"";""
"7335";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Стоматология детская";"Республика Калмыкия";"Дорджиева Айса Владиславовна";"14.03.2024";"31-П/24";"13.03.2029";"15.03.2024";"";""
"7334";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Республика Калмыкия";"Босхомджиева Мира Владимировна";"14.03.2024";"30-П/24";"13.03.2029";"15.03.2024";"";""
"7333";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"экспертизе профессиональной пригодности";"Республика Калмыкия";"Батырова Зинаида Сергеевна";"14.03.2024";"29-П/24";"13.03.2029";"15.03.2024";"";""
"7332";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"нейрохирургии";"Республика Калмыкия";"Бамбаев Савр Александрович";"14.03.2024";"28-П/24";"13.03.2029";"15.03.2024";"";""
"7331";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"психиатрии";"Республика Калмыкия";"Бадмаева Светлана Юрьевна";"14.03.2024";"27-П/24";"13.03.2029";"15.03.2024";"";""
"7330";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Республика Калмыкия";"Бадмаева Джиргал Эзяевна";"14.03.2024";"26-П/24";"13.03.2029";"15.03.2024";"";""
"7329";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"колопроктологии";"Республика Калмыкия";"Бадма-Горяев Лаг Анатольевич";"14.03.2024";"25-П/24";"13.03.2029";"15.03.2024";"";""
"7328";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Республика Калмыкия";"Антудинова Кемя Борисовна";"14.03.2024";"24-П/24";"13.03.2029";"15.03.2024";"";""
"7327";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Республика Калмыкия";"Амбукова Иляна Андреевна";"14.03.2024";"23-П/24";"13.03.2029";"15.03.2024";"";""
"7326";"детская эндокринология";"";"Хабаровский край";"Ракицкая Елена Викторовна";"07.03.2024";"30";"06.03.2029";"07.03.2024";"";""
"7325";"пульмонология";"";"Хабаровский край";"Зайкова-Хелимская Ирина Васильевна";"07.03.2024";"29";"06.03.2029";"07.03.2024";"";""
"7324";"нефрология";"";"Хабаровский край";"Гарбузова Ольга Григорьевна";"07.03.2024";"28";"06.03.2029";"07.03.2024";"";""
"7323";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Курская область";"Щукина Людмила Викторовна";"04.03.2024";"П46-60/24";"03.03.2029";"05.03.2024";"";""
"7322";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Курская область";"Машошина Евгения Анатольевна";"04.03.2024";"П46-60/24";"03.03.2029";"05.03.2024";"";""
"7321";"проведение инструментальных обследований, испытаний, экспертизы лекарственных средств, находящихся в обращении, на соответствие требованиям по показателям качества, эффективности и безопасности,фармаконадзор";"";"Москва";"Воспенников Даниил Анатольевич";"29.02.2024";"1044";"27.02.2029";"04.03.2024";"";""
"7320";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"инфекционным болезням";"Архангельская область";"Щепина Ирина Валентиновна";"01.03.2024";"41-О/24";"28.02.2029";"04.03.2024";"";""
